"subject","predicate","object"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","Firth of Forth"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öblök"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_vízrajza"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://dbpedia.org/ontology/wikiPageID",1329008
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://dbpedia.org/ontology/wikiPageRevisionID",21875964
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északi-tenger"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/kép","All at Sea Today - geograph.org.uk - 640691.jpg"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/képaláírás","A Forth Bridge vasúti híd"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/név","Firth of Forth"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/térkép","Firth of Forth OS map.png"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Forth_(folyó)"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/maximálisMélység",46
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Grangemouth"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Kirkcaldy"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/tengerHosszúság",77
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://hu.dbpedia.org/property/tengerSzélesség",25
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://dbpedia.org/ontology/abstract","A Firth of Forth (skót gael nyelven Linne Foirthe) az Északi-tenger hosszú, keskeny öble (firth) Kelet-Skóciában, a torkolata. Déli partján fekszik a skót főváros, Edinburgh."
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Firth_of_Forth?oldid=21875964&ns=0"
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://dbpedia.org/ontology/wikiPageLength",4709
"http://hu.dbpedia.org/resource/Firth_of_Forth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Firth_of_Forth"
"http://hu.dbpedia.org/resource/Forth_Road_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Firth_of_Forth"
"http://hu.wikipedia.org/wiki/Firth_of_Forth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Firth_of_Forth"
