"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgrád_főpályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Belgrád főpályaudvar"
"http://hu.dbpedia.org/resource/Belgrád_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_vasútállomásai"
"http://hu.dbpedia.org/resource/Belgrád_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Belgrád_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Belgrád_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_közlekedése"
"http://hu.dbpedia.org/resource/Belgrád_főpályaudvar","http://dbpedia.org/ontology/wikiPageID",1363320
"http://hu.dbpedia.org/resource/Belgrád_főpályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22303607
"http://hu.dbpedia.org/resource/Belgrád_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://falujaromotorvonat.blog.hu/2018/07/02/bucsuzik_a_belgradi_fopalyaudvar"
"http://hu.dbpedia.org/resource/Belgrád_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Belgrád_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Belgrád_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Belgrád_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belgrád_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Belgrád_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgrád–Szabadka-vasútvonal"
"http://hu.dbpedia.org/resource/Belgrád_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belgrád_főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belgrád_főpályaudvar","http://dbpedia.org/ontology/abstract","A Belgrád főpályaudvar egykori vasútállomás Szerbia fővárosában, Belgrádban."
"http://hu.dbpedia.org/resource/Belgrád_főpályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgrád_főpályaudvar?oldid=22303607&ns=0"
"http://hu.dbpedia.org/resource/Belgrád_főpályaudvar","http://dbpedia.org/ontology/wikiPageLength",3731
"http://hu.dbpedia.org/resource/Belgrád_főpályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgrád_főpályaudvar"
"http://hu.wikipedia.org/wiki/Belgrád_főpályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgrád_főpályaudvar"
