"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://www.w3.org/2000/01/rdf-schema#label","Horváth István (népdalénekes)"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cigányok"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_zenészek"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://dbpedia.org/ontology/wikiPageID",632458
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://dbpedia.org/ontology/wikiPageRevisionID",23087327
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100404013845/http:/www.hirado.hu/Hirek/2009/12/01/09/AIDS_ben_halt_meg_a_magyar_zeneszlegenda.aspx"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://xmlns.com/foaf/0.1/name","Horváth Pista"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ötvös_Klári"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://hu.dbpedia.org/property/kép","1970.0"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://hu.dbpedia.org/property/képaláírás","Cigánydalokat énekel"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://hu.dbpedia.org/property/műfajok","cigányzene, magyar nóta"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://hu.dbpedia.org/property/név","Horváth Pista"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszakeszi"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://hu.dbpedia.org/property/aktív",1968
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://hu.dbpedia.org/property/születésiNév","Horváth István"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://hu.dbpedia.org/property/tevékenység","nótaénekes"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://hu.dbpedia.org/property/halálDátuma",1998
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://hu.dbpedia.org/property/híresDal","Hej, rigó, rigó"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://dbpedia.org/ontology/abstract","Horváth István, ismert művésznevén Horváth Pista (Tiszakeszi, 1941 – Budapest, 1998. június 17.) cigányzenész, népdalénekes. Legismertebb dala a Hej, rigó, rigó volt."
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_István_(népdalénekes)?oldid=23087327&ns=0"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://dbpedia.org/ontology/wikiPageLength",3046
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_István_(népdalénekes)"
"http://hu.dbpedia.org/resource/Horváth_Pista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)"
"http://hu.wikipedia.org/wiki/Horváth_István_(népdalénekes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)"
