"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem"
"http://hu.dbpedia.org/resource/I._János_György_szász_választófejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://www.w3.org/2000/01/rdf-schema#label","II. János György szász választófejedelem"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://xmlns.com/foaf/0.1/givenName","II. János György"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1613-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1680-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezdaiak"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://dbpedia.org/ontology/wikiPageID",1278458
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23223907
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/052/pc005276.html%2310"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://xmlns.com/foaf/0.1/name","II. János György"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://xmlns.com/foaf/0.1/name","Johann Georg II von Sachsen"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://xmlns.com/foaf/0.1/name","fejedelme"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_választófejedelme"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._János_György_szász_választófejedelem"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/gyermekei","Erdmuthe Sophie"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/gyermekei","Sibylle Marie"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Magdalena_Sibylle_von_Brandenburg-Bayreuth"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/kép","Johann Georg II.jpg"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/megnevezés","fejedelme"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/név","II. János György"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/teljesNév","Johann Georg II von Sachsen"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1656
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/uralkodásVége",1680
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/uralkodásiNév","II. János György"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Wettin-ház"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/052/pc005276.html%2310"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/állam","Szász Választófejedelemség"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Magdolna_Szibilla_porosz_hercegnő"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/szócikk","János György"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://dbpedia.org/ontology/abstract","II. János György (1613. május 31. – 1680. augusztus 22.) szász választófejedelem 1656-tól haláláig. I. János György választófejedelem fiaként született, édesapja halála után lépett a trónra. Uralkodása alatt a harmincéves háborúból kikerült országot igyekezett rendbe hozni. Építkezései Drezdát kora legszebb német városává tették; a az olasz zene központja lett német nyelvterületen. Rossz pénzügyi helyzetét XIV. Lajos francia királytól felvett kölcsönökkel igyekezett javítani, ezzel viszont kiszolgáltatta Szászországot a francia érdekeknek. János György Freibergben hunyt el 1680-ban. Utóda fia, III. János György lett."
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Magdolna_Szibilla_porosz_hercegnő"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._János_György_szász_választófejedelem"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Magdalena_Sibylle_von_Brandenburg-Bayreuth"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._János_György_szász_választófejedelem?oldid=23223907&ns=0"
