"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://www.w3.org/2000/01/rdf-schema#label","Ferrovie Appulo-Lucane"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:950_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://dbpedia.org/ontology/wikiPageID",883005
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://dbpedia.org/ontology/wikiPageRevisionID",20342927
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fal-srl.it/it/leferrovie/chisiamo/%7Cpublisher=Fal"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferrovie.info/portale/index.php%3Foption=com_content&view=article&id=107&Itemid=104%7Caccessdate=2012-1-6%7Clanguage=olasz"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110509050958/http:/www.fal-srl.it/it/leferrovie/chisiamo%7Carchivedate=2011-05-09"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://xmlns.com/foaf/0.1/name","Ferrovie Appulo-Lucane S.r.l."
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://hu.dbpedia.org/property/honlap","www.fal-srl.it/"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://hu.dbpedia.org/property/kép","Bari Fal.JPG"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://hu.dbpedia.org/property/képaláírás","FAL szerelvények Bariban"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://hu.dbpedia.org/property/név","Ferrovie Appulo-Lucane S.r.l."
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://hu.dbpedia.org/property/székhely","Bari"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://hu.dbpedia.org/property/alapítás",2001
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://hu.dbpedia.org/property/iparág","személyszállítás"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://dbpedia.org/ontology/abstract","A Ferrovie Appulo-Lucane (röviden FAL) Olaszország Puglia és Basilicata régióiban tevékenykedő közlekedési vállalat. Központja Bariban található."
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://dbpedia.org/ontology/foundingYear","2001"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferrovie_Appulo-Lucane?oldid=20342927&ns=0"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://dbpedia.org/ontology/wikiPageLength",3225
"http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferrovie_Appulo-Lucane"
"http://hu.dbpedia.org/resource/Ferrovie_Appulo_Lucane","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane"
"http://hu.wikipedia.org/wiki/Ferrovie_Appulo-Lucane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferrovie_Appulo-Lucane"
