"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://www.w3.org/2000/01/rdf-schema#label","Szénásbudatelke"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://dbpedia.org/ontology/wikiPageID",1023857
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://dbpedia.org/ontology/wikiPageRevisionID",21515874
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/magyarNév","Szénásbudatelke"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/irányítószám",427021
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/románNév","Budești-Fânațe"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Budatelke"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://dbpedia.org/ontology/abstract","Szénásbudatelke (románul: Budești-Fânațe) falu Romániában, Erdélyben, Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://dbpedia.org/ontology/postalCode","427021"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szénásbudatelke?oldid=21515874&ns=0"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://dbpedia.org/ontology/wikiPageLength",1654
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szénásbudatelke"
"http://hu.wikipedia.org/wiki/Szénásbudatelke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szénásbudatelke"
