"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holdlovag","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Marvel_Knights"
"http://hu.dbpedia.org/resource/Marvel_Knights","http://www.w3.org/2000/01/rdf-schema#label","Marvel Knights"
"http://hu.dbpedia.org/resource/Marvel_Knights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024_wl"
"http://hu.dbpedia.org/resource/Marvel_Knights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics"
"http://hu.dbpedia.org/resource/Marvel_Knights","http://dbpedia.org/ontology/wikiPageID",219657
"http://hu.dbpedia.org/resource/Marvel_Knights","http://dbpedia.org/ontology/wikiPageRevisionID",13181176
"http://hu.dbpedia.org/resource/Marvel_Knights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Marvel_Knights","http://dbpedia.org/ontology/abstract","A Marvel Knights, röviden csak MK a Marvel Comics egyik cégjelzése. A kiadó a Marvel Knights cégjelzése alatt olyan képregényeket publikál, melyek az idősebb kamaszokat, a 15 évnél nem fiatalabb korosztályát célozza meg. A komolyabb történetek ellenére a Marvel Knights kiadványai nem tartalmaznak csak felnőttek számára ajánlott témákat. Az MK kiadványok története 1998-ban kezdődött, mikor a Marvel a , a , a és az Inhumans című sorozatait és stúdiójára, az -ra bízta. Az Event Comics gondoskodott a sorozatok alkotói gárdájáról, a Marvel pedig csak a kiadással foglalkozott. A Marvel azóta ismét saját alkotóira bízta a Marvel Knights jelzés alatt megjelenő kiadványai szerkesztését."
"http://hu.dbpedia.org/resource/Marvel_Knights","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marvel_Knights?oldid=13181176&ns=0"
"http://hu.dbpedia.org/resource/Marvel_Knights","http://dbpedia.org/ontology/wikiPageLength",879
"http://hu.dbpedia.org/resource/Marvel_Knights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marvel_Knights"
"http://hu.wikipedia.org/wiki/Marvel_Knights","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marvel_Knights"
