"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcyoniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcyoniidae"
"http://hu.dbpedia.org/resource/Alcyonium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcyoniidae"
"http://hu.dbpedia.org/resource/Alcyonium_glomeratum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcyoniidae"
"http://hu.dbpedia.org/resource/Holt_ember_keze_korall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcyoniidae"
"http://hu.dbpedia.org/resource/Kategória:Alcyoniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alcyoniidae","http://www.w3.org/2000/01/rdf-schema#label","Alcyoniidae"
"http://hu.dbpedia.org/resource/Kategória:Alcyoniidae","http://dbpedia.org/ontology/wikiPageID",1359958
"http://hu.dbpedia.org/resource/Kategória:Alcyoniidae","http://dbpedia.org/ontology/wikiPageRevisionID",17151333
"http://hu.dbpedia.org/resource/Kategória:Alcyoniidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szarukorallok"
"http://hu.dbpedia.org/resource/Kategória:Alcyoniidae","http://www.w3.org/2004/02/skos/core#prefLabel","Alcyoniidae"
"http://hu.dbpedia.org/resource/Kategória:Alcyoniidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alcyoniidae?oldid=17151333&ns=14"
