"subject","predicate","object"
"http://hu.dbpedia.org/resource/H1N1/09_pandemikus_vírus","http://www.w3.org/2000/01/rdf-schema#label","H1N1/09 pandemikus vírus"
"http://hu.dbpedia.org/resource/H1N1/09_pandemikus_vírus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063zhz1"
"http://hu.dbpedia.org/resource/H1N1/09_pandemikus_vírus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Influenzavírusok"
"http://hu.dbpedia.org/resource/H1N1/09_pandemikus_vírus","http://dbpedia.org/ontology/wikiPageID",595043
"http://hu.dbpedia.org/resource/H1N1/09_pandemikus_vírus","http://dbpedia.org/ontology/wikiPageRevisionID",22447608
"http://hu.dbpedia.org/resource/H1N1/09_pandemikus_vírus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100216055535/http:/imgs.sfgate.com/blogs/images/sfgate/ybenjamin/2009/10/01/B00528_H1N1_flu_blue_med-1325x382.jpg"
"http://hu.dbpedia.org/resource/H1N1/09_pandemikus_vírus","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.nejm.org/content/vol361/issue3/images/large/01f1.jpeg"
"http://hu.dbpedia.org/resource/H1N1/09_pandemikus_vírus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091116100954/http:/newsimg.bbc.co.uk/media/images/46648000/jpg/_46648957_swineflu.jpg"
"http://hu.dbpedia.org/resource/H1N1/09_pandemikus_vírus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/health/ph_threats/com/Influenza/h1n1_en.htm"
"http://hu.dbpedia.org/resource/H1N1/09_pandemikus_vírus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130112205304/http:/www.fludb.org/brc/fluStrainDetails.do%3FstrainName=A/California/04/2009(H1N1)&decorator=influenza"
"http://hu.dbpedia.org/resource/H1N1/09_pandemikus_vírus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/health-eu/health_problems/avian_influenza/index_en.htm"
"http://hu.dbpedia.org/resource/H1N1/09_pandemikus_vírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/H1N1/09_pandemikus_vírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/H1N1/09_pandemikus_vírus","http://dbpedia.org/ontology/abstract","A H1N1/09 pandemikus vírus egy H1N1 altípusú Influenzavírus A vírus törzs, amely házisertésekből származik és a 2009-es influenzapandémiát okozta. A tájékoztatása szerint a korábbi, „szezonális” influenza törzseknél az új vírus szaporodóképesebb, nem csak a tüdő, de a bél nyálkahártyáját is károsítja és hosszabb ideig van jelen a szervezetben, így tovább fertőzőképes. Bár a vírus okozta betegség halálozási rátája alacsony, a vírus veszélyes: Súlyos szövődményeket alakíthat ki várandós kismamáknál, veszélyeztetettek a gyenge immunrendszerűek, köztük a csecsemők, és veszélyzetettebbek a fiatalok, akiknek szervezete még nem találkozhatott hasonló vírussal. A vírus intenzív vált ki, amely károsítja a légutak felszínének nyálkahártyáját, a tüdő légző felszínének csökkenését, légzéskárosodást, nagyon súlyos tüdővérzést, illetve halált is okozhat. A folyamat gyógyulás esetén is maradandó tüdőkárosodást eredményezhet."
"http://hu.dbpedia.org/resource/H1N1/09_pandemikus_vírus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/H1N1/09_pandemikus_vírus?oldid=22447608&ns=0"
"http://hu.dbpedia.org/resource/H1N1/09_pandemikus_vírus","http://dbpedia.org/ontology/wikiPageLength",30590
"http://hu.dbpedia.org/resource/H1N1/09_pandemikus_vírus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/H1N1/09_pandemikus_vírus"
"http://hu.dbpedia.org/resource/H1N1/09_pandémia_vírus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H1N1/09_pandemikus_vírus"
"http://hu.wikipedia.org/wiki/H1N1/09_pandemikus_vírus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/H1N1/09_pandemikus_vírus"
