"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiumetorto–Messina-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szicília_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szicília_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Szicília vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szicília_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",1562320
"http://hu.dbpedia.org/resource/Kategória:Szicília_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",20048990
"http://hu.dbpedia.org/resource/Kategória:Szicília_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szicília_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szicília_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szicília_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szicília_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Szicília vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szicília_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szicília_vasútvonalai?oldid=20048990&ns=14"
"http://hu.dbpedia.org/resource/Messina–Siracusa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_vasútvonalai"
