"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babax"
"http://hu.dbpedia.org/resource/Babax_woodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babax"
"http://hu.dbpedia.org/resource/Kínai_babax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babax"
"http://hu.dbpedia.org/resource/Tibeti_babax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babax"
"http://hu.dbpedia.org/resource/Óriásbabax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babax"
"http://hu.dbpedia.org/resource/Kategória:Babax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Babax","http://www.w3.org/2000/01/rdf-schema#label","Babax"
"http://hu.dbpedia.org/resource/Kategória:Babax","http://dbpedia.org/ontology/wikiPageID",1518143
"http://hu.dbpedia.org/resource/Kategória:Babax","http://dbpedia.org/ontology/wikiPageRevisionID",19389539
"http://hu.dbpedia.org/resource/Kategória:Babax","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Leiothrichidae"
"http://hu.dbpedia.org/resource/Kategória:Babax","http://www.w3.org/2004/02/skos/core#prefLabel","Babax"
"http://hu.dbpedia.org/resource/Kategória:Babax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Babax?oldid=19389539&ns=14"
