"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pavo","http://www.w3.org/2000/01/rdf-schema#label","Pavo"
"http://hu.dbpedia.org/resource/Kategória:Pavo","http://dbpedia.org/ontology/wikiPageID",724455
"http://hu.dbpedia.org/resource/Kategória:Pavo","http://dbpedia.org/ontology/wikiPageRevisionID",13326720
"http://hu.dbpedia.org/resource/Kategória:Pavo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pavo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fácánfélék"
"http://hu.dbpedia.org/resource/Kategória:Pavo","http://www.w3.org/2004/02/skos/core#prefLabel","Pavo"
"http://hu.dbpedia.org/resource/Kategória:Pavo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pavo?oldid=13326720&ns=14"
"http://hu.dbpedia.org/resource/Kék_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pavo"
"http://hu.dbpedia.org/resource/Pavo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pavo"
"http://hu.dbpedia.org/resource/Zöld_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pavo"
