"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Kertész Endre (orvos)"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://dbpedia.org/ontology/wikiPageID",783499
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",22251807
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://hu.dbpedia.org/property/név","Kertész Endre"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://hu.dbpedia.org/property/születésiDátum","--11-15"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://hu.dbpedia.org/property/halálDátuma",1985
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://hu.dbpedia.org/property/szakma","orvosi szakíró"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://hu.dbpedia.org/property/szakma","radiológus,"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://dbpedia.org/ontology/abstract","Kertész Endre (Kolozsvár, 1924. november 15. – Marosvásárhely, 1985. augusztus 1.) orvos, radiológus, orvosi szakíró."
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kertész_Endre_(orvos)?oldid=22251807&ns=0"
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://dbpedia.org/ontology/wikiPageLength",1699
"http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kertész_Endre_(orvos)"
"http://hu.wikipedia.org/wiki/Kertész_Endre_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kertész_Endre_(orvos)"
