"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaizinkalns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza"
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Lettország földrajza"
"http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza","http://dbpedia.org/ontology/wikiPageID",525072
"http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13324303
"http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország"
"http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Lettország földrajza"
"http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lettország_földrajza?oldid=13324303&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lettország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza"
"http://hu.dbpedia.org/resource/Kurland-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza"
"http://hu.dbpedia.org/resource/Rāzna_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza"
"http://hu.dbpedia.org/resource/Slītere_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza"
"http://hu.dbpedia.org/resource/Venta-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza"
"http://hu.dbpedia.org/resource/Ķemeri_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Lettország_tájegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza"
