"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://www.w3.org/2000/01/rdf-schema#label","Boulevard du Temple (dagerrotípia)"
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://dbpedia.org/ontology/wikiPageID",773113
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://dbpedia.org/ontology/wikiPageRevisionID",20644701
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://hu.dbpedia.org/property/author","Hans-Michael Koetzle"
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://hu.dbpedia.org/property/chapter","Louis-Jacques-Mandé Daguerre: Boulevard du Temple"
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://hu.dbpedia.org/property/isbn",9783822825778
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://hu.dbpedia.org/property/others","ford. Kézdy Beatrix"
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://hu.dbpedia.org/property/pages",18
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://hu.dbpedia.org/property/publisher","Taschen Verlag; Vince kiadó"
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://hu.dbpedia.org/property/title","Fotóikonok – Képek és történetük 1. kötet"
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://dbpedia.org/ontology/abstract","A Boulevard du Temple Louis Daguerre által 1838-ban készített dagerrotípia, melyet az első, embert ábrázoló fotográfiaként tartanak számon."
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boulevard_du_Temple_(dagerrotípia)?oldid=20644701&ns=0"
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://dbpedia.org/ontology/wikiPageLength",7396
"http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boulevard_du_Temple_(dagerrotípia)"
"http://hu.wikipedia.org/wiki/Boulevard_du_Temple_(dagerrotípia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boulevard_du_Temple_(dagerrotípia)"
