"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lápi_létrafarkú","http://www.w3.org/2000/01/rdf-schema#label","Lápi létrafarkú"
"http://hu.dbpedia.org/resource/Lápi_létrafarkú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5p9x"
"http://hu.dbpedia.org/resource/Lápi_létrafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amytornis"
"http://hu.dbpedia.org/resource/Lápi_létrafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Lápi_létrafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lápi_létrafarkú","http://dbpedia.org/ontology/wikiPageID",891972
"http://hu.dbpedia.org/resource/Lápi_létrafarkú","http://dbpedia.org/ontology/wikiPageRevisionID",20099235
"http://hu.dbpedia.org/resource/Lápi_létrafarkú","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/grey-grasswren-amytornis-barbatus%7Ctitle="
"http://hu.dbpedia.org/resource/Lápi_létrafarkú","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Maluridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Lápi_létrafarkú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Ftbm=isch&hl=hu&source=hp&biw=1680&bih=802&q=Amytornis+barbatus&gbv=2&oq=Amytornis+barbatus&aq=f&aqi=&aql=&gs_sm=s&gs_upl=656l656l0l1125l1l1l0l0l0l0l94l94l1l1l0"
"http://hu.dbpedia.org/resource/Lápi_létrafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lápi_létrafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lápi_létrafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Lápi_létrafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lápi_létrafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lápi_létrafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
