"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brahma_(tyúk)","http://www.w3.org/2000/01/rdf-schema#label","Brahma (tyúk)"
"http://hu.dbpedia.org/resource/Brahma_(tyúk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074t45"
"http://hu.dbpedia.org/resource/Brahma_(tyúk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Brahma_(tyúk)","http://dbpedia.org/ontology/wikiPageID",402478
"http://hu.dbpedia.org/resource/Brahma_(tyúk)","http://dbpedia.org/ontology/wikiPageRevisionID",20644802
"http://hu.dbpedia.org/resource/Brahma_(tyúk)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161228052351/http:/www.gefluegelonline.de/"
"http://hu.dbpedia.org/resource/Brahma_(tyúk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Brahma_(tyúk)","http://dbpedia.org/ontology/abstract","A brahma egy óriás testű tyúkfajta."
"http://hu.dbpedia.org/resource/Brahma_(tyúk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brahma_(tyúk)?oldid=20644802&ns=0"
"http://hu.dbpedia.org/resource/Brahma_(tyúk)","http://dbpedia.org/ontology/wikiPageLength",2596
"http://hu.dbpedia.org/resource/Brahma_(tyúk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brahma_(tyúk)"
"http://hu.wikipedia.org/wiki/Brahma_(tyúk)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brahma_(tyúk)"
