"subject","predicate","object"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://www.w3.org/2000/01/rdf-schema#label","DJ Yamina"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lemezlovasok"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://dbpedia.org/ontology/wikiPageID",1666259
"http://hu.dbpedia.org/resource/DJ_Yamina","http://dbpedia.org/ontology/wikiPageRevisionID",23907704
"http://hu.dbpedia.org/resource/DJ_Yamina","http://dbpedia.org/ontology/wikiPageExternalLink","https://plusbeats.net/yamina-dj-karrier-receptje/"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://dbpedia.org/ontology/wikiPageExternalLink","https://antropos.hu/yamina-a-fesztivalszezonrol-mar-lemondtam-9/"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.radio1.hu/radio1-nap-a-snowattack-en/"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://dbpedia.org/ontology/wikiPageExternalLink","https://media1.hu/2019/10/09/radio1-world-is-mine-radio-show-n-dj-nevsora/"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldrecord.hu/muvesz/yamina"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.hu/20170214_magyar_dj_lany_a_vilagverseny_dontojeben"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.hu/20190513_sajat_dallal_robbantott_a_magyar_sztar_dj"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/djyamina/%3Fhl=hu"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulter.hu/2017/02/gyori-dj-lany-a-vilagverseny-dontojeben/"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://xmlns.com/foaf/0.1/name","Yamina"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://hu.dbpedia.org/property/honlap","www.djyamina.com"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://hu.dbpedia.org/property/műfajok","Dance, Electro house, Electro Dubstep"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://hu.dbpedia.org/property/név","Yamina"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://hu.dbpedia.org/property/aktív",2015
"http://hu.dbpedia.org/resource/DJ_Yamina","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Sikztah, Metzker Viktória"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://hu.dbpedia.org/property/kiadók","GoldRecord Hungary"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://hu.dbpedia.org/property/születésiNév","Illés Viktória"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://hu.dbpedia.org/property/élettárs","Sikztah"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://hu.dbpedia.org/property/híresDal","Neon"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://hu.dbpedia.org/property/származás","Magyar"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://hu.dbpedia.org/property/álnév","Yamina"
"http://hu.dbpedia.org/resource/DJ_Yamina","http://hu.dbpedia.org/property/díjak","Ballantine's Music Awards: ""Az év mainstream DJ-je"""
