"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Genrihovics_Borogyuk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Voronyezs"
"http://hu.dbpedia.org/resource/Alekszandr_Genrihovics_Borogyuk","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Voronyezs"
"http://hu.dbpedia.org/resource/Anatolij_Viktorovics_Fegyukin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Voronyezs"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Voronyezs"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Voronyezs"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Voronyezs"
"http://hu.dbpedia.org/resource/Jurij_Jevgenyjevics_Pulver","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Voronyezs"
"http://hu.dbpedia.org/resource/Konsztantyin_Petrovics_Feoktyisztov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Voronyezs"
"http://hu.dbpedia.org/resource/Nyikolaj_Fjodorovics_Vatutyin","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Voronyezs"
"http://hu.dbpedia.org/resource/Roman_Alekszandrovics_Siskin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Voronyezs"
"http://hu.dbpedia.org/resource/Roman_Alekszandrovics_Siskin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Voronyezs"
"http://hu.dbpedia.org/resource/Szana_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Voronyezs"
"http://hu.dbpedia.org/resource/Szana_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Voronyezs"
