"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női kajak négyes 500 méter a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g7glx"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",387008
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23553452
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100901181028/http:/www.sports-reference.com/olympics/summer/2008/CAN/womens-kayak-fours-500-metres.html%7Carchivedate=2010-09-01"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120826183216/http:/www.la84foundation.org/6oic/OfficialReports/2008/2008Results_Book1.pdf%7Carchivedate=2012-08-26"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/2008/2008Results_Book1.pdf%7Ctitle=2008"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2008/CAN/womens-kayak-fours-500-metres.html%7Ctitle=Canoeing"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenu_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_18."
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_22."
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2004
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női kajak négyes 500 méter"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_olimpiai_evezős_és_kajak-kenu_park"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Canoeing  pictogram.svg"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2012
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",10
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",40
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/győztesEredmény",1
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2008. évi nyári olimpiai játékokon a kajak-kenu női kajak négyes 500 méteres versenyszámát augusztus 18. és 22. között rendezték a . A versenyszámot a címvédő , , , összetételű német egység nyerte a magyar kajakosok előtt. Minden kajak négyes az előfutamokban kezdte a küzdelmeket. Az előfutamok első három helyezettjei automatikusan kvalifikálták magukat a döntőbe, a mögöttük célba érők pedig az elődöntőbe jutottak. Az elődöntő első három helyezettjei csatlakoztak a döntő mezőnyéhez. Az előfutamokat augusztus 18-án, az elődöntőt augusztus 20-án, a döntőt augusztus 22-én bonyolították le."
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",40
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",10
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_olimpiai_evezős_és_kajak-kenu_park"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon?oldid=23553452&ns=0"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",7196
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/2008._évi_nyári_olimpiai_játékok_(kajak-kenu_-_női_K-4_500_méter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/2008._évi_nyári_olimpiai_játékok_(kajak-kenu_–_női_K-4_500_méter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_–_női_K-4_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_kajak_négyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon"
