"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propraetor","http://www.w3.org/2000/01/rdf-schema#label","Propraetor"
"http://hu.dbpedia.org/resource/Propraetor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_rómaiak"
"http://hu.dbpedia.org/resource/Propraetor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kormányzat"
"http://hu.dbpedia.org/resource/Propraetor","http://dbpedia.org/ontology/wikiPageID",396591
"http://hu.dbpedia.org/resource/Propraetor","http://dbpedia.org/ontology/wikiPageRevisionID",20890152
"http://hu.dbpedia.org/resource/Propraetor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Propraetor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_kormányzat"
"http://hu.dbpedia.org/resource/Propraetor","http://dbpedia.org/ontology/abstract","A Propraetor római tisztviselő, az olyan egykori praetor, akit hivatalos idejének leteltével helytartónak küldöttek egy prétoriánus provinciába. A propraetorok jogai és kötelességei megegyeztek a proconsulokéival; teljes juriszdikción kívül kezükben tartották a közigazgatást, szükség esetén katonai hatalommal is rendelkeztek, de félannyi liktoruk volt és kisebb cohorsuk. A propraetori intézménynek fénykora a köztársaság utolsó éveire esik, a császárok idejében a propraetor egyszerű császári megbízott volt a császári provinciákban. Az utóbbi minőségben teljes címük a következő volt: legatus caesaris pro praetora consulari potestate."
"http://hu.dbpedia.org/resource/Propraetor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Propraetor?oldid=20890152&ns=0"
"http://hu.dbpedia.org/resource/Propraetor","http://dbpedia.org/ontology/wikiPageLength",807
"http://hu.dbpedia.org/resource/Propraetor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Propraetor"
"http://hu.wikipedia.org/wiki/Propraetor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Propraetor"
