"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Port_Blair"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Port_Blair"
"http://hu.dbpedia.org/resource/India_éghajlata","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Port_Blair"
"http://hu.dbpedia.org/resource/Port_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Port_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Port_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Port_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Port_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Port_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Port_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Port_Blair","http://www.w3.org/2000/01/rdf-schema#label","Port Blair"
"http://hu.dbpedia.org/resource/Port_Blair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v6qd"
"http://hu.dbpedia.org/resource/Port_Blair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_államai"
"http://hu.dbpedia.org/resource/Port_Blair","http://dbpedia.org/ontology/wikiPageID",316923
"http://hu.dbpedia.org/resource/Port_Blair","http://dbpedia.org/ontology/wikiPageRevisionID",22724182
"http://hu.dbpedia.org/resource/Port_Blair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Port_Blair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Port_Blair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Port_Blair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Port_Blair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Port_Blair","http://dbpedia.org/ontology/abstract","Port Blair (Hindi: पोर्ट ब्लेयर) az indiai Andamán- és Nikobár-szigetek szövetségi terület legnagyobb városa és székhelye. A Déli Andamán sziget keleti partján fekszik és a szigetek fő kikötője. Egyben az (district) és Port Blair járás székhelye is. A város számos múzeumnak és az indiai partőrség támaszpontjának is otthont ad."
"http://hu.dbpedia.org/resource/Port_Blair","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Port_Blair?oldid=22724182&ns=0"
"http://hu.dbpedia.org/resource/Port_Blair","http://dbpedia.org/ontology/wikiPageLength",2915
"http://hu.dbpedia.org/resource/Port_Blair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Port_Blair"
"http://hu.wikipedia.org/wiki/Port_Blair","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Port_Blair"
