"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélafalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kézdiszentkereszt"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kézdiszentkereszt"
"http://hu.dbpedia.org/resource/György_Lajos_(történész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kézdiszentkereszt"
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://www.w3.org/2000/01/rdf-schema#label","Kézdiszentkereszt"
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_települései"
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://dbpedia.org/ontology/wikiPageID",13331
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://dbpedia.org/ontology/wikiPageRevisionID",23867574
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Kezdiszentkereszt%20Esztelnek/index.html"
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://hu.dbpedia.org/property/kép","Polyan panorama2.jpg"
"http://hu.dbpedia.org/resource/Kézdiszentkereszt","http://hu.dbpedia.org/property/magyarNév","Kézdiszentkereszt"
