"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ermúpoli"
"http://hu.dbpedia.org/resource/Ermúpoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ermúpoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ermúpoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ermúpoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ermúpoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ermúpoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ermúpoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ermúpoli","http://www.w3.org/2000/01/rdf-schema#label","Prefektúra"
"http://hu.dbpedia.org/resource/Ermúpoli","http://www.w3.org/2000/01/rdf-schema#label","Ermúpoli"
"http://hu.dbpedia.org/resource/Ermúpoli","http://www.w3.org/2000/01/rdf-schema#label","Sziget"
"http://hu.dbpedia.org/resource/Ermúpoli","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Ermúpoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-Égei-szigetek_régió_települései"
"http://hu.dbpedia.org/resource/Ermúpoli","http://dbpedia.org/ontology/wikiPageID",1580455
"http://hu.dbpedia.org/resource/Ermúpoli","http://dbpedia.org/ontology/wikiPageRevisionID",22851134
"http://hu.dbpedia.org/resource/Ermúpoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180926014337/https:/hu.tripnholidays.com/4076-syros-the-cyclades-without-the-crowds-hu"
"http://hu.dbpedia.org/resource/Ermúpoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://grecorama.com/en/industrial-museum-of-ermoupoli/"
"http://hu.dbpedia.org/resource/Ermúpoli","http://xmlns.com/foaf/0.1/name","Ermúpoli"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/kép","Brainsik-ermoupoli.jpg"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/képaláírás","Ermúpoli látképe"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/név","Ermúpoli"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/ország","Görögország"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/terület",11181
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/weboldal","www.hermoupolis.gr"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/helyiNév","Ερμούπολη"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kükládok"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Szírosz"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Égei-szigetek"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/közigazgatás1link","Görögország régiói"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/közigazgatás2címke","Prefektúra"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/közigazgatás2link","Görögország prefektúrái"
"http://hu.dbpedia.org/resource/Ermúpoli","http://hu.dbpedia.org/property/közigazgatás3címke","Sziget"
"http://hu.dbpedia.org/resource/Ermúpoli","http://dbpedia.org/ontology/abstract","Ermúpoli (görög nyelven: Ερμούπολη), Ermoupolis vagy Hermoupolis város és volt település Szírosz szigetén, a görög Kükládokban. A 2011-es önkormányzati reform óta a község Syros-Ermoupoli része, amelynek székhelye és önkormányzati egysége és a dél-égei régió fővárosa."
