"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kudelka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kudelka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kudelka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kudelka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kudelka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kudelka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kudelka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kudelka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kudelka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kudelka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kudelka_József","http://www.w3.org/2000/01/rdf-schema#label","Kudelka József"
"http://hu.dbpedia.org/resource/Kudelka_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Kudelka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kudelka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kudelka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kudelka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kudelka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Kudelka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Kudelka_József","http://dbpedia.org/ontology/wikiPageID",798423
"http://hu.dbpedia.org/resource/Kudelka_József","http://dbpedia.org/ontology/wikiPageRevisionID",23765270
"http://hu.dbpedia.org/resource/Kudelka_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kudelka_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kudelka_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kudelka_József","http://hu.dbpedia.org/property/név","Kudelka József"
"http://hu.dbpedia.org/resource/Kudelka_József","http://hu.dbpedia.org/property/születésiDátum",1813
"http://hu.dbpedia.org/resource/Kudelka_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rimaszombat"
"http://hu.dbpedia.org/resource/Kudelka_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kudelka_József","http://hu.dbpedia.org/property/halálDátuma","--11-17"
"http://hu.dbpedia.org/resource/Kudelka_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Kudelka_József","http://hu.dbpedia.org/property/szakma","ügyvéd,"
"http://hu.dbpedia.org/resource/Kudelka_József","http://hu.dbpedia.org/property/szakma","jogi doktor,"
"http://hu.dbpedia.org/resource/Kudelka_József","http://hu.dbpedia.org/property/szakma","jogakadémiai tanár"
"http://hu.dbpedia.org/resource/Kudelka_József","http://dbpedia.org/ontology/abstract","Kudelka József (Rimaszombat, 1813. – Nagyvárad, 1897. november 17.) jogi doktor, ügyvéd és jogakadémiai tanár."
"http://hu.dbpedia.org/resource/Kudelka_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kudelka_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kudelka_József?oldid=23765270&ns=0"
"http://hu.dbpedia.org/resource/Kudelka_József","http://dbpedia.org/ontology/wikiPageLength",2771
"http://hu.dbpedia.org/resource/Kudelka_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kudelka_József"
"http://hu.wikipedia.org/wiki/Kudelka_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kudelka_József"
