"subject","predicate","object"
"http://hu.dbpedia.org/resource/Onyegamelléki_járás","http://www.w3.org/2000/01/rdf-schema#label","Onyegamelléki járás"
"http://hu.dbpedia.org/resource/Onyegamelléki_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gb2jq"
"http://hu.dbpedia.org/resource/Onyegamelléki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karélia_járásai"
"http://hu.dbpedia.org/resource/Onyegamelléki_járás","http://dbpedia.org/ontology/wikiPageID",955512
"http://hu.dbpedia.org/resource/Onyegamelléki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22300975
"http://hu.dbpedia.org/resource/Onyegamelléki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105004955/http:/www.gov.karelia.ru/gov/Regions/Info/prioneg_nac.html"
"http://hu.dbpedia.org/resource/Onyegamelléki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Onyegamelléki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Onyegamelléki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Onyegamelléki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Onyegamelléki_járás","http://dbpedia.org/ontology/abstract","Az Onyegamelléki járás (oroszul Прионе́жский район, karjalai nyelven Oniegan rannikon piiri, finnül Äänisenrannan piiri) Oroszország egyik járása Karéliában. Székhelye Petrozavodszk."
"http://hu.dbpedia.org/resource/Onyegamelléki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Onyegamelléki_járás?oldid=22300975&ns=0"
"http://hu.dbpedia.org/resource/Onyegamelléki_járás","http://dbpedia.org/ontology/wikiPageLength",982
"http://hu.dbpedia.org/resource/Onyegamelléki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Onyegamelléki_járás"
"http://hu.wikipedia.org/wiki/Onyegamelléki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Onyegamelléki_járás"
