"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savanyú_káposzta","http://www.w3.org/2000/01/rdf-schema#label","Savanyú káposzta"
"http://hu.dbpedia.org/resource/Savanyú_káposzta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018dzj"
"http://hu.dbpedia.org/resource/Savanyú_káposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Savanyú_káposzta","http://dbpedia.org/ontology/wikiPageID",520586
"http://hu.dbpedia.org/resource/Savanyú_káposzta","http://dbpedia.org/ontology/wikiPageRevisionID",22477015
"http://hu.dbpedia.org/resource/Savanyú_káposzta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-1158.html"
"http://hu.dbpedia.org/resource/Savanyú_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztro"
"http://hu.dbpedia.org/resource/Savanyú_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Savanyú_káposzta","http://dbpedia.org/ontology/abstract","A savanyú káposzta egy fejes káposztából, tejsavas erjedéssel készülő tartósított élelmiszer, kiemelkedően magas C-vitamin tartalommal."
"http://hu.dbpedia.org/resource/Savanyú_káposzta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Savanyú_káposzta?oldid=22477015&ns=0"
"http://hu.dbpedia.org/resource/Savanyú_káposzta","http://dbpedia.org/ontology/wikiPageLength",2259
"http://hu.dbpedia.org/resource/Savanyú_káposzta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Savanyú_káposzta"
"http://hu.wikipedia.org/wiki/Savanyú_káposzta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Savanyú_káposzta"
