"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transzhimalája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Transzhimalája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Transzhimalája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Transzhimalája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Transzhimalája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Transzhimalája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Transzhimalája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Transzhimalája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Transzhimalája","http://www.w3.org/2000/01/rdf-schema#label","Transzhimalája"
"http://hu.dbpedia.org/resource/Transzhimalája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9q2r"
"http://hu.dbpedia.org/resource/Transzhimalája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Transzhimalája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet"
"http://hu.dbpedia.org/resource/Transzhimalája","http://dbpedia.org/ontology/wikiPageID",979925
"http://hu.dbpedia.org/resource/Transzhimalája","http://dbpedia.org/ontology/wikiPageRevisionID",22493843
"http://hu.dbpedia.org/resource/Transzhimalája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/602303/Trans-Himalayas"
"http://hu.dbpedia.org/resource/Transzhimalája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Transzhimalája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Transzhimalája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Transzhimalája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Transzhimalája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Transzhimalája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transzhimalája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Transzhimalája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transzhimalája","http://hu.dbpedia.org/property/cím","Ázsia regionális földrajza"
"http://hu.dbpedia.org/resource/Transzhimalája","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Transzhimalája","http://hu.dbpedia.org/property/isbn",9789632840215
"http://hu.dbpedia.org/resource/Transzhimalája","http://hu.dbpedia.org/property/kiadó","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Transzhimalája","http://hu.dbpedia.org/property/oldal",144
"http://hu.dbpedia.org/resource/Transzhimalája","http://hu.dbpedia.org/property/szerző","Horváth Gergely, Probáld Ferenc, Szabó Pál"
"http://hu.dbpedia.org/resource/Transzhimalája","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Transzhimalája","http://dbpedia.org/ontology/abstract","A Transzhimalája (Nyencsen-Thanglha-hegység) Tibet déli részén húzódik. Nagyrészt a Himalájával párhuzamosan nyúlik el kelet-nyugati irányban. Olykor a Himalája hegységrendszeréhez sorolják. A hegylánc 1600 km hosszú, észak-déli szélessége 80 km. A Tibeti-fennsík peremhegységeként vízválasztó szerepe van, Észak- és Dél-Tibetet is elválasztja egymástól. A Transzhimalája átlagmagassága kb. 5800–6000 m, délen a hegység ereszkedő völgyei 3000 és 4300 m tengerszint feletti magasságúak. Az északi hegyoldalak viszonylag simán futnak le a Tibeti-fennsík sztyeppi és gyakran sivatagi jellegű tájaihoz. A Transzhimalája nyugati vonulatának legmagasabb pontja a 6714 m magas Kajlás-hegy, a buddhisták szent hegye."
"http://hu.dbpedia.org/resource/Transzhimalája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transzhimalája?oldid=22493843&ns=0"
"http://hu.dbpedia.org/resource/Transzhimalája","http://dbpedia.org/ontology/wikiPageLength",4236
"http://hu.dbpedia.org/resource/Transzhimalája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transzhimalája"
"http://hu.wikipedia.org/wiki/Transzhimalája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transzhimalája"
