"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coast_to_Coast_AM","http://www.w3.org/2000/01/rdf-schema#label","Coast to Coast AM"
"http://hu.dbpedia.org/resource/Coast_to_Coast_AM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádióműsorok"
"http://hu.dbpedia.org/resource/Coast_to_Coast_AM","http://dbpedia.org/ontology/wikiPageID",1498622
"http://hu.dbpedia.org/resource/Coast_to_Coast_AM","http://dbpedia.org/ontology/wikiPageRevisionID",23132790
"http://hu.dbpedia.org/resource/Coast_to_Coast_AM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180424232406/https:/www.1170kfaq.com/shows/coasttocoastam"
"http://hu.dbpedia.org/resource/Coast_to_Coast_AM","http://dbpedia.org/ontology/wikiPageExternalLink","http://kfgo.com/shows/show/coast-to-coast-am/"
"http://hu.dbpedia.org/resource/Coast_to_Coast_AM","http://dbpedia.org/ontology/wikiPageExternalLink","http://c2c.wikia.com/wiki/Coast_to_Coast_AM"
"http://hu.dbpedia.org/resource/Coast_to_Coast_AM","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsradio1310.com/show/coast-to-coast-a-m/"
"http://hu.dbpedia.org/resource/Coast_to_Coast_AM","http://dbpedia.org/ontology/wikiPageExternalLink","http://newstalk1290.com/show/coast-to-coast-am/"
"http://hu.dbpedia.org/resource/Coast_to_Coast_AM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierenetworks.com/Pages/Coast-to-Coast-AM-with-George-Noory.aspx"
"http://hu.dbpedia.org/resource/Coast_to_Coast_AM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coast_to_Coast_AM","http://dbpedia.org/ontology/abstract","A Coast To Coast AM egy népszerű rádióműsor, amelyet készített. A program amerikai, kanadai és Fülöp-szigeteki gyökerekkel rendelkezik. 2018 áprilisában Art Bell 72 éves korában elhunyt."
"http://hu.dbpedia.org/resource/Coast_to_Coast_AM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coast_to_Coast_AM?oldid=23132790&ns=0"
"http://hu.dbpedia.org/resource/Coast_to_Coast_AM","http://dbpedia.org/ontology/wikiPageLength",2123
"http://hu.dbpedia.org/resource/Coast_to_Coast_AM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coast_to_Coast_AM"
"http://hu.wikipedia.org/wiki/Coast_to_Coast_AM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coast_to_Coast_AM"
