"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Grúz_szánkósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grúz_szánkósok","http://www.w3.org/2000/01/rdf-schema#label","Grúz szánkósok"
"http://hu.dbpedia.org/resource/Kategória:Grúz_szánkósok","http://dbpedia.org/ontology/wikiPageID",774904
"http://hu.dbpedia.org/resource/Kategória:Grúz_szánkósok","http://dbpedia.org/ontology/wikiPageRevisionID",21873252
"http://hu.dbpedia.org/resource/Kategória:Grúz_szánkósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Grúz_szánkósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szánkósok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grúz_szánkósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Grúz_szánkósok","http://www.w3.org/2004/02/skos/core#prefLabel","Grúz szánkósok"
"http://hu.dbpedia.org/resource/Kategória:Grúz_szánkósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grúz_szánkósok?oldid=21873252&ns=14"
"http://hu.dbpedia.org/resource/Nodar_Kumaritasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_szánkósok"
