"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triisodontidae","http://www.w3.org/2000/01/rdf-schema#label","Triisodontidae"
"http://hu.dbpedia.org/resource/Triisodontidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc0_r"
"http://hu.dbpedia.org/resource/Triisodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesonychia"
"http://hu.dbpedia.org/resource/Triisodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Triisodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Triisodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Triisodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Triisodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Triisodontidae","http://dbpedia.org/ontology/wikiPageID",475294
"http://hu.dbpedia.org/resource/Triisodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",20144739
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/name","Triisodontidae"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/imageCaption","A Triisodon quivirensis koponyája"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/familia","Triisodontidae"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/familiaAuthority","Trouessart, 1904"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/ordo","Mesonychia"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/wikicommonscat","Triisodontidae"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/wikispecies","Triisodontidae"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/fossilRange","Korai paleocén – felső eocén"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Triisodontidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Triisodontidae","http://dbpedia.org/ontology/abstract","A Triisodontidae az emlősök (Mammalia) osztályába és a fosszilis Mesonychia rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Triisodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triisodontidae?oldid=20144739&ns=0"
"http://hu.dbpedia.org/resource/Triisodontidae","http://dbpedia.org/ontology/wikiPageLength",3046
"http://hu.dbpedia.org/resource/Triisodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triisodontidae"
"http://hu.wikipedia.org/wiki/Triisodontidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triisodontidae"
