"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://www.w3.org/2000/01/rdf-schema#label","2019-es Villa Unión-i tűzharc"
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószer"
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019"
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkosságok"
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_háborúi"
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_történelme"
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://dbpedia.org/ontology/wikiPageID",1678863
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://dbpedia.org/ontology/wikiPageRevisionID",22196568
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://hu.dbpedia.org/property/dátum","--11-30"
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Villa_Unión"
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Coahuila"
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://hu.dbpedia.org/property/konfliktus",2019
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Mexikói_drogháború"
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://hu.dbpedia.org/property/megjegyzés",2
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://hu.dbpedia.org/property/veszteségek",22
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://hu.dbpedia.org/property/veszteségek",4
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://dbpedia.org/ontology/abstract","2019. november 30-án a mexikói Coahuilaállamban található tűzharc alakult ki az egyik drogkartell – feltehetően a Cartel del Noreste – és a rendőrség között. A kartell seregei dél környékén felfegyverzett pickup konvojokból támadták meg a Villa Unión-i városházát. Azért ezt az épületet választották célpontul, mert itt van a városi rendőrség központja. Az épületet nagyon megrongálták a támadással. Ismeretlen eredetű videófelvételeken füst szállt fel a városból. A kartell a visszavonulás közben járműveket zsákmányolt, és embereket rabolt el. Az elkövetkező napokban az állami erőszervezetek a támadásért felelőssé tett kartellt üldözőbe vették, majd 7 tagjával december 1-én végeztek."
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2019-es_Villa_Unión-i_tűzharc?oldid=22196568&ns=0"
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://dbpedia.org/ontology/wikiPageLength",2968
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2019-es_Villa_Unión-i_tűzharc"
"http://hu.wikipedia.org/wiki/2019-es_Villa_Unión-i_tűzharc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc"
