"subject","predicate","object"
"http://hu.dbpedia.org/resource/Datsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Datsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Datsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Datsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Datsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Datsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Datsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Datsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Datsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Datsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Datsun","http://www.w3.org/2000/01/rdf-schema#label","Datsun"
"http://hu.dbpedia.org/resource/Datsun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ym"
"http://hu.dbpedia.org/resource/Datsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_közlekedése"
"http://hu.dbpedia.org/resource/Datsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Datsun","http://dbpedia.org/ontology/wikiPageID",193909
"http://hu.dbpedia.org/resource/Datsun","http://dbpedia.org/ontology/wikiPageRevisionID",21759684
"http://hu.dbpedia.org/resource/Datsun","http://dbpedia.org/ontology/wikiPageExternalLink","http://zhome.com/History/history.html"
"http://hu.dbpedia.org/resource/Datsun","http://xmlns.com/foaf/0.1/name","DATSUN"
"http://hu.dbpedia.org/resource/Datsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Datsun","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Datsun","http://hu.dbpedia.org/property/logó","Datsun logo.png"
"http://hu.dbpedia.org/resource/Datsun","http://hu.dbpedia.org/property/megszűnt",1983
"http://hu.dbpedia.org/resource/Datsun","http://hu.dbpedia.org/property/név","DATSUN"
"http://hu.dbpedia.org/resource/Datsun","http://hu.dbpedia.org/property/székhely","Japán"
"http://hu.dbpedia.org/resource/Datsun","http://hu.dbpedia.org/property/típus","márkanév"
"http://hu.dbpedia.org/resource/Datsun","http://hu.dbpedia.org/property/alapítás",1931
"http://hu.dbpedia.org/resource/Datsun","http://hu.dbpedia.org/property/iparág","autóipar"
"http://hu.dbpedia.org/resource/Datsun","http://hu.dbpedia.org/property/anyavállalata","Nissan Motors"
"http://hu.dbpedia.org/resource/Datsun","http://hu.dbpedia.org/property/termékek","autók, kisteherautók"
