"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avon_(Washington)","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/La_Conner"
"http://hu.dbpedia.org/resource/La_Conner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Conner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Conner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Conner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Conner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Conner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Conner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Conner","http://www.w3.org/2000/01/rdf-schema#label","La Conner"
"http://hu.dbpedia.org/resource/La_Conner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageID",1745009
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageRevisionID",23393337
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/seattle-news/swinomish-leader-brian-cladoosby-fights-for-salmon-and-sovereignty/"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8vchfWM9ey8"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townoflaconner.org/170/Town-Mayor"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/weather/monthly/l/140193a212c7b695c2e4d07363c6534a44cf73392763989013acc05af0a2ccaa"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070615144513/http:/www.laconner.net/uploads/TC_Minutes_06-0808.pdf"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ltgov.wa.gov/International/Washington"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070615144512/http:/www.laconner.net/uploads/TC_Minutes_04-0511.pdf"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laconner.net/uploads/TC_Minutes_06-0808.pdf"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townoflaconner.org/"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latimes.com/archives/la-xpm-2008-apr-11-me-shell11-story.html"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldnet.com/life/renowned-northwest-mystic-artist-clayton-james-dies-at-age-98/"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/entertainment/first-curator-of-mona-dies-at-88/"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/2010/11/18/131418179/charm-gone-town-kicks-out-free-ranging-turkeys"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","http://northwestprimetime.com/news/2016/apr/30/tom-robbins/"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","http://portlandartmuseum.us/mwebcgi/mweb.exe%3Frequest=record;id=6946;type=701"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laconner.net/uploads/TC_Minutes_04-0511.pdf"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060929011931/http:/www.ltgov.wa.gov/International/Washington%20Organizations/Sisters/"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=dbsUAAAAYAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.seattletimes.com/archive/%3Fdate=20030423&slug=hupy23"
"http://hu.dbpedia.org/resource/La_Conner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/La_Conner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/La_Conner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/La_Conner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Conner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/La_Conner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/La_Conner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/La_Conner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skagit_megye"
"http://hu.dbpedia.org/resource/La_Conner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/La_Conner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/La_Conner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/La_Conner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Conner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/La_Conner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/La_Conner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/La_Conner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/La_Conner","http://hu.dbpedia.org/property/család",224
"http://hu.dbpedia.org/resource/La_Conner","http://hu.dbpedia.org/property/elér",20201228
