"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://www.w3.org/2000/01/rdf-schema#label","Orvosi pióca"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hphn"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregfajok"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyeregképzők"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://dbpedia.org/ontology/wikiPageID",339412
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://dbpedia.org/ontology/wikiPageRevisionID",23877300
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/name","Orvosi pióca"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/imageCaption","Kifejlett példány"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyeregképzők"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Állkapcsos_nadályok"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gyűrűsférgek"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Piócák"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/wikicommonscat","Hirudo medicinalis"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/wikispecies","Hirudo medicinalis"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/binomial","Hirudo medicinalis"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/genus","Hirudo"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/species","H. medicinalis"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/természetvédelmiÉrték","20000.0"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://dbpedia.org/ontology/abstract","Az orvosi pióca (Hirudo medicinalis) a nyeregképzők (Clitellata) osztályának piócák (Hirudinea) alosztályába, ezen belül az (Hirudidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orvosi_pióca?oldid=23877300&ns=0"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://dbpedia.org/ontology/wikiPageLength",2348
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orvosi_pióca"
"http://hu.dbpedia.org/resource/Hirudo_medicinalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_pióca"
"http://hu.wikipedia.org/wiki/Orvosi_pióca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orvosi_pióca"
