"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://www.w3.org/2000/01/rdf-schema#label","Felicie Hüni-Mihacsek"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_zenészek"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://dbpedia.org/ontology/wikiPageID",1178683
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://dbpedia.org/ontology/wikiPageRevisionID",18972605
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operissimo.com"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0XEu9d0Tfcs"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ITJJyYabM50"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://xmlns.com/foaf/0.1/name","Felicie Hüni-Mihacsek"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Felicie_Hüni-Mihacsek","http://hu.dbpedia.org/property/házastárs","Albert Hüni gyáriparos"
