"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://www.w3.org/2000/01/rdf-schema#label","Danny Aiello"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katonák"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://dbpedia.org/ontology/wikiPageID",1269700
"http://hu.dbpedia.org/resource/Danny_Aiello","http://dbpedia.org/ontology/wikiPageRevisionID",23539980
"http://hu.dbpedia.org/resource/Danny_Aiello","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150712014831/http:/www.famousbirthdays.com/people/danny-aiello.html"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://dbpedia.org/ontology/abstract","Danny Aiello (New York, 1933. június 20. – New Jersey, 2019. december 12.) amerikai-olasz színész és szinkronszínész. A 62. Oscar-gála egyik jelöltje volt az Oscar-díj a legjobb férfi mellékszereplőnek címre. Republikánus elveket vallott, szolgált a hadseregben is. Fia (1957–2010) színész, kaszkadőr."
"http://hu.dbpedia.org/resource/Danny_Aiello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danny_Aiello?oldid=23539980&ns=0"
"http://hu.dbpedia.org/resource/Danny_Aiello","http://dbpedia.org/ontology/wikiPageLength",4134
"http://hu.dbpedia.org/resource/Danny_Aiello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danny_Aiello"
"http://hu.dbpedia.org/resource/Gyilkosság_a_Central_Parkban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Danny_Aiello"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_Amerika","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Danny_Aiello"
"http://hu.dbpedia.org/resource/Érj_el!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Danny_Aiello"
"http://hu.wikipedia.org/wiki/Danny_Aiello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danny_Aiello"
