"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszkaniosz","http://www.w3.org/2000/01/rdf-schema#label","Aszkaniosz"
"http://hu.dbpedia.org/resource/Aszkaniosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l5rt"
"http://hu.dbpedia.org/resource/Aszkaniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Aszkaniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Aszkaniosz","http://dbpedia.org/ontology/wikiPageID",139180
"http://hu.dbpedia.org/resource/Aszkaniosz","http://dbpedia.org/ontology/wikiPageRevisionID",14207119
"http://hu.dbpedia.org/resource/Aszkaniosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/945.html"
"http://hu.dbpedia.org/resource/Aszkaniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Aszkaniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aszkaniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszkaniosz","http://dbpedia.org/ontology/abstract","Aszkaniosz (latinosan Ascanius), görög mitológiai alak, Aineiasz fia első feleségétől, Kreuszától, s annak révén Priamosz unokája. Apja magával vitte Trójából új hazát keresni. Mire Itáliába jutottak, s a latinokkal háborúba keveredtek, Aszkaniosz már ifjúvá serdült, a pompás nyíllövéseit maga Apollón méltányolta a szállóigévé vált szavakkal: sic itur ad astra („így jutni a csillagokig”). Mindezt Vergilius Aeneis-éből ismerjük az itáliai hagyomány nyomán, egy görög monda szerint Aszkanioszt Trója eleste után apja a Propontiszra küldte, ahol Asztüanaxszal együtt egy új Tróját alapítottak. Aszkaniosz sorsát tekintve nem egységes a későbbi hagyomány. Egyesek szerint apja halála után legyőzte az etruszkokat a Numicus tónál, és megalapította Alba Longa városát azon a ponton, ahol korábban apja egy fehér kocát és harminc malacát áldozta fel. Mások azt mondják, hogy visszatért Trójába (egyedül vagy apjával együtt), felépítette és ott uralkodott."
"http://hu.dbpedia.org/resource/Aszkaniosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszkaniosz?oldid=14207119&ns=0"
"http://hu.dbpedia.org/resource/Aszkaniosz","http://dbpedia.org/ontology/wikiPageLength",1432
"http://hu.dbpedia.org/resource/Aszkaniosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszkaniosz"
"http://hu.dbpedia.org/resource/Ascanius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszkaniosz"
"http://hu.wikipedia.org/wiki/Aszkaniosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszkaniosz"
