"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Porchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Porchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Porchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Porchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Porchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Porchères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porchères","http://www.w3.org/2000/01/rdf-schema#label","Porchères"
"http://hu.dbpedia.org/resource/Porchères","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns0b3"
"http://hu.dbpedia.org/resource/Porchères","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Porchères","http://dbpedia.org/ontology/wikiPageID",725145
"http://hu.dbpedia.org/resource/Porchères","http://dbpedia.org/ontology/wikiPageRevisionID",23528923
"http://hu.dbpedia.org/resource/Porchères","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Porchères","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-porcheres.html"
"http://hu.dbpedia.org/resource/Porchères","http://xmlns.com/foaf/0.1/name","Porchères"
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_település"
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/név","Porchères"
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/terület",13.19
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/irányítószám",33660
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/népsűrűség",69
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/polgármester","David Redon"
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",12
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/kerület","Libourne"
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/régió","Aquitania"
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/inseeKód",33332
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/kanton","Canton de Coutras"
"http://hu.dbpedia.org/resource/Porchères","http://hu.dbpedia.org/property/településtársulás","Communauté de communes du Pays de Coutras"
"http://hu.dbpedia.org/resource/Porchères","http://dbpedia.org/ontology/abstract","Porchères egy francia település Gironde megyében az Aquitania régióban."
"http://hu.dbpedia.org/resource/Porchères","http://dbpedia.org/ontology/inseeCode","33332"
"http://hu.dbpedia.org/resource/Porchères","http://dbpedia.org/ontology/postalCode","33660"
"http://hu.dbpedia.org/resource/Porchères","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gironde"
"http://hu.dbpedia.org/resource/Porchères","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Aquitania"
"http://hu.dbpedia.org/resource/Porchères","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porchères?oldid=23528923&ns=0"
"http://hu.dbpedia.org/resource/Porchères","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/Porchères","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porchères"
"http://hu.wikipedia.org/wiki/Porchères","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porchères"
