"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Viareggio"
"http://hu.dbpedia.org/resource/Davide_Sanguinetti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Viareggio"
"http://hu.dbpedia.org/resource/Grazia_Volpi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Viareggio"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Viareggio"
"http://hu.dbpedia.org/resource/Marcello_Lippi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Viareggio"
"http://hu.dbpedia.org/resource/Marcello_Lippi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Viareggio"
"http://hu.dbpedia.org/resource/Simone_Zaza","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Viareggio"
"http://hu.dbpedia.org/resource/Simone_Zaza","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Viareggio"
"http://hu.dbpedia.org/resource/Viareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Viareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Viareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Viareggio","http://www.w3.org/2000/01/rdf-schema#label","Viareggio"
"http://hu.dbpedia.org/resource/Viareggio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wnj6"
