"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_földnyelvei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_földnyelvei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_földnyelvei","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország földnyelvei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_földnyelvei","http://dbpedia.org/ontology/wikiPageID",766436
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_földnyelvei","http://dbpedia.org/ontology/wikiPageRevisionID",16262051
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_földnyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földnyelvei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_földnyelvei","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország földnyelvei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_földnyelvei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolország_földnyelvei?oldid=16262051&ns=14"
"http://hu.dbpedia.org/resource/Trafalgar-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_földnyelvei"
