"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vjazmai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Vjazmai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Vjazmai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Vjazmai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Vjazmai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Vjazmai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Vjazmai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vjazmai_csata","http://www.w3.org/2000/01/rdf-schema#label","Vjazmai csata"
"http://hu.dbpedia.org/resource/Vjazmai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265q70"
"http://hu.dbpedia.org/resource/Vjazmai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Vjazmai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Vjazmai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812"
"http://hu.dbpedia.org/resource/Vjazmai_csata","http://dbpedia.org/ontology/wikiPageID",518192
"http://hu.dbpedia.org/resource/Vjazmai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23581132
"http://hu.dbpedia.org/resource/Vjazmai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090110003320/http:/www.dean.usma.edu/history/web03/atlases/napoleon/napoleon%20pages/napoleon%20map%2050.htm"
"http://hu.dbpedia.org/resource/Vjazmai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.ru/museum/1812/Persons/slovar/sl_k39.html"
