"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_hercegei"
"http://hu.dbpedia.org/resource/Albert_meißeni_őrgróf_(1934–2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_hercegei"
"http://hu.dbpedia.org/resource/Sablon:Szászország_hercegei","http://dbpedia.org/ontology/wikiPageID",1185994
"http://hu.dbpedia.org/resource/Sablon:Szászország_hercegei","http://dbpedia.org/ontology/wikiPageRevisionID",20070130
"http://hu.dbpedia.org/resource/Sablon:Szászország_hercegei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szászország_hercegei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szászország_hercegei?oldid=20070130&ns=10"
"http://hu.dbpedia.org/resource/Frigyes_szász_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_hercegei"
"http://hu.dbpedia.org/resource/I._János_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_hercegei"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_hercegei"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_hercegei"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_hercegei"
"http://hu.dbpedia.org/resource/III._Ágost_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_hercegei"
"http://hu.dbpedia.org/resource/Miksa_szász_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_hercegei"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_hercegei"
"http://hu.dbpedia.org/resource/Ágost_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_hercegei"
