"subject","predicate","object"
"http://hu.dbpedia.org/resource/Számlálószó","http://www.w3.org/2000/01/rdf-schema#label","Számlálószó"
"http://hu.dbpedia.org/resource/Számlálószó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049l0j"
"http://hu.dbpedia.org/resource/Számlálószó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófajok"
"http://hu.dbpedia.org/resource/Számlálószó","http://dbpedia.org/ontology/wikiPageID",1023230
"http://hu.dbpedia.org/resource/Számlálószó","http://dbpedia.org/ontology/wikiPageRevisionID",23659376
"http://hu.dbpedia.org/resource/Számlálószó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Számlálószó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Számlálószó","http://dbpedia.org/ontology/abstract","A számlálószó olyan szófaj, amely számos nyelvben a számnév (vagy mutató névmás) és a főnév között található, és mennyiségek megadásakor használatos. Jelentése a „darab” (esetenként: „csomag”, „köteg”) szóval rokonítható. Gyakran a főnévvel jelzett fogalom jellegét, fajtáját, típusát, alakját, funkcióját is meghatározza (pl. hosszú, kerek, vékony, fogantyús, ill. állat, jármű, szerszám stb.). Már ismert főnévre visszautalva helyettesítő szerepe is lehet. Egyes nyelvekben (pl. magyarban, angolban) csak bizonyos főnevek előtt szükséges kitenni, másokban, pl. számos kelet-ázsiai nyelvben (kínaiban, japánban, thaiban) mindegyik mellett használatos. Ezek az egyes főnevekhez, azok típusaihoz kötelezően társulnak, így ezeket a főnevekkel, ill. típusaikkal együtt érdemes megjegyezni. A számlálószavakból az egyes nyelvekben száznál is többféle lehet, bár a leggyakoribb egy vagy két tucat ismerete a legtöbb esetet lefedi. Egy másik típusát azok a szavak alkotják, amelyek megszámlálhatatlan mennyiségekből emelnek ki egy egységnyi adagot, darabot (pl. ). Ezek minden nyelvben szükségesek ahhoz, hogy valamely konkrét mennyiségre utaljunk (pl. egy rúd arany, egy csésze kávé, egy üveg bor, egy pohár sör, egy szelet hús, három tányér leves/rizs, egy vekni/szelet kenyér, egy véka liszt stb.). Hasonló szerepűek azok a szavak, amelyek párban használt ruhadarabokat jelölnek (pl. egy pár zokni, cipő, kesztyű), valamint amelyek több darab csoportját, együttesét jelölik (pl. egy doboz tojás, egy rekesz/tálca sör, egy karton ásványvíz). A magyarban a számlálószó különböző típusainak a mennyiségnév (pl. tucat, pár, mázsa, halom, pohár, sereg) vagy a mértékjelölő főnév (pl. kiló, csapat) feleltethető meg."
"http://hu.dbpedia.org/resource/Számlálószó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Számlálószó?oldid=23659376&ns=0"
"http://hu.dbpedia.org/resource/Számlálószó","http://dbpedia.org/ontology/wikiPageLength",3203
"http://hu.dbpedia.org/resource/Számlálószó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Számlálószó"
"http://hu.wikipedia.org/wiki/Számlálószó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Számlálószó"
