"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Sötét zsaruk (televíziós sorozat, 2009)"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_lbj"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://dbpedia.org/ontology/wikiPageID",1165066
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://dbpedia.org/ontology/wikiPageRevisionID",22963555
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=eb25cce0b0ac614254a3a0a9b0993ef40a"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
