"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Dani Zoltán"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj6ht"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_katonák"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://dbpedia.org/ontology/wikiPageID",231003
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",20408550
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://atv.hu/hircentrum/090425_a_szekely_hos__aki__levette__a_lopakodot.html"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/video/2009/05/09/aki_lelotte_a_lopakodot2/"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://dbpedia.org/ontology/abstract","Dani Zoltán (Kevevára, 1956. július 23. –) székely származású nyugalmazott ezredese a korábbi , ma szerb fegyveres erőknek. Hírnevére 1999. március 27-én, a koszovói háború alatt tett szert azzal a tettével, hogy a világon elsőként föld-levegő rakétával lelőtt egy lopakodó repülőgépet (egy amerikai gyártmányú F–117 Nighthawk-ot). Az ő találmánya tette alkalmassá a légvédelmi egységüket egy lopakodó célpont befogására. Leszerelése óta Székelykevén pékként dolgozik."
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dani_Zoltán?oldid=20408550&ns=0"
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://dbpedia.org/ontology/wikiPageLength",2864
"http://hu.dbpedia.org/resource/Dani_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dani_Zoltán"
"http://hu.wikipedia.org/wiki/Dani_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dani_Zoltán"
