"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://www.w3.org/2000/01/rdf-schema#label","Trentola-Ducenta"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn0kv"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caserta_megye_települései"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://dbpedia.org/ontology/wikiPageID",184931
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://dbpedia.org/ontology/wikiPageRevisionID",23634380
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://xmlns.com/foaf/0.1/name","Trentola-Ducenta"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caserta_megye_települései"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/név","Trentola-Ducenta"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/terület",6.6
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/weboldal","www.comune.trentoladucenta.ce.it/"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/megye","Caserta"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/címer","Trentola-Ducenta.gif"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/irányítószám",81038
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/népsűrűség",2288
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/körzethívószám",823
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/frazionék","Ischitella"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/megyeRövidítése","CE"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://hu.dbpedia.org/property/tszf",42
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://dbpedia.org/ontology/abstract","Trentola-Ducenta község (comune) Olaszország Campania régiójában, Caserta megyében."
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://dbpedia.org/ontology/areaCode","0823"
"http://hu.dbpedia.org/resource/Trentola-Ducenta","http://dbpedia.org/ontology/postalCode","81038"
