"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_ökörszemlepke","http://www.w3.org/2000/01/rdf-schema#label","Kis ökörszemlepke"
"http://hu.dbpedia.org/resource/Kis_ökörszemlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Kis_ökörszemlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Kis_ökörszemlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Kis_ökörszemlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_lepkéi"
"http://hu.dbpedia.org/resource/Kis_ökörszemlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Kis_ökörszemlepke","http://dbpedia.org/ontology/wikiPageID",1434844
"http://hu.dbpedia.org/resource/Kis_ökörszemlepke","http://dbpedia.org/ontology/wikiPageRevisionID",22487190
"http://hu.dbpedia.org/resource/Kis_ökörszemlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_ökörszemlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_ökörszemlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kis_ökörszemlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_ökörszemlepke","http://hu.dbpedia.org/property/name","Kis ökörszemlepke"
"http://hu.dbpedia.org/resource/Kis_ökörszemlepke","http://hu.dbpedia.org/property/image","Pyronia tithonus MHNT CUT 2013 3 32 Balma female dorsal.jpg"
"http://hu.dbpedia.org/resource/Kis_ökörszemlepke","http://hu.dbpedia.org/property/imageCaption","Hím és"
"http://hu.dbpedia.org/resource/Kis_ökörszemlepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Kis_ökörszemlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Kis_ökörszemlepke","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
