"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edgeworth-négyszög","http://www.w3.org/2000/01/rdf-schema#label","Edgeworth-négyszög"
"http://hu.dbpedia.org/resource/Edgeworth-négyszög","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mwkd"
"http://hu.dbpedia.org/resource/Edgeworth-négyszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroökonómia"
"http://hu.dbpedia.org/resource/Edgeworth-négyszög","http://dbpedia.org/ontology/wikiPageID",61001
"http://hu.dbpedia.org/resource/Edgeworth-négyszög","http://dbpedia.org/ontology/wikiPageRevisionID",13141139
"http://hu.dbpedia.org/resource/Edgeworth-négyszög","http://dbpedia.org/ontology/abstract","Az Edgeworth-négyszög vagy Edgeworth-doboz (angol Edgeworth box) egy, két szűkös jószágnak két gazdasági szereplő közötti elosztását szemléltető mikroökonómiai modell elnevezése. Koncepciója Francis Ysidro Edgeworth angol és olasz közgazdásztól származik; mai formájában alkotta meg, ezért néha Edgeworth–Bowley-doboznak is nevezik."
"http://hu.dbpedia.org/resource/Edgeworth-négyszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edgeworth-négyszög?oldid=13141139&ns=0"
"http://hu.dbpedia.org/resource/Edgeworth-négyszög","http://dbpedia.org/ontology/wikiPageLength",9531
"http://hu.dbpedia.org/resource/Edgeworth-négyszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edgeworth-négyszög"
"http://hu.dbpedia.org/resource/Edgeworth-doboz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edgeworth-négyszög"
"http://hu.wikipedia.org/wiki/Edgeworth-négyszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edgeworth-négyszög"
