"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azovmelléki-alföld","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Donecki_terület"
"http://hu.dbpedia.org/resource/Azovmelléki-hátság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Donecki_terület"
"http://hu.dbpedia.org/resource/Debalcevei_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Donecki_terület"
"http://hu.dbpedia.org/resource/Donecki_terület","http://www.w3.org/2000/01/rdf-schema#label","Donecki terület"
"http://hu.dbpedia.org/resource/Donecki_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h804"
"http://hu.dbpedia.org/resource/Donecki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Donecki_terület","http://dbpedia.org/ontology/wikiPageID",995217
"http://hu.dbpedia.org/resource/Donecki_terület","http://dbpedia.org/ontology/wikiPageRevisionID",21484739
"http://hu.dbpedia.org/resource/Donecki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121201110508/http:/www.donoda.gov.ua/"
"http://hu.dbpedia.org/resource/Donecki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130307083452/http:/www.citylife.donetsk.ua/"
"http://hu.dbpedia.org/resource/Donecki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://2001.ukrcensus.gov.ua/results/total_population1/structure_population/"
"http://hu.dbpedia.org/resource/Donecki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donoda.gov.ua"
"http://hu.dbpedia.org/resource/Donecki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Donecki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Donecki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk"
"http://hu.dbpedia.org/resource/Donecki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Donecki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Donecki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Donecki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donecki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
