"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Földházi Dávid"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://dbpedia.org/ontology/wikiPageID",1399955
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23350268
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/sw-foldhazi-david"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swimrankings.net/index.php%3Fpage=athleteDetail&athleteId=4695430&athletePage=MEET%7Cc%C3%ADm=F%C3%B6ldh%C3%A1zi"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Shane_Tusup"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Törös_Károly"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/edző",""
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/elér",2016-07-14
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/név","Földházi Dávid"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/tömeg",84
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/url","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=4695430&athletePage=MEET|cím=Földházi Dávid eredményei"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/klub","Győri US"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/klub","Iron Aquatics"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/klub","Bácsvíz KVSC"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/klub","Dunaharaszti-MTK"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/versenyszám","hát, vegyes"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Földházi_Dávid","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kecskemét"
