"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tigris_(folyó)"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tigris_(folyó)"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Tigris (folyó)"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pgr"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_folyói"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_folyói"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://dbpedia.org/ontology/wikiPageID",444234
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22600855
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/100/pc010085.html%2310"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://xmlns.com/foaf/0.1/name","Tigris"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_folyói"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://hu.dbpedia.org/property/hossz",1862
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://hu.dbpedia.org/property/kép","Tigris river Mosul.jpg"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://hu.dbpedia.org/property/képaláírás","A Tigris folyó Moszulnál"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://hu.dbpedia.org/property/név","Tigris"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://hu.dbpedia.org/property/országok",", ,"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://hu.dbpedia.org/property/terület",375000
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://hu.dbpedia.org/property/térkép","Tigr-euph-sv.png"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://hu.dbpedia.org/property/térképaláírás","Tigris és az Eufrátesz vízgyűjtő területe"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://hu.dbpedia.org/property/forrásszint",1150
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Shatt_al-Arab"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://hu.dbpedia.org/property/vízhozam",666
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://dbpedia.org/ontology/abstract","A Tigris (arabul دجلة Didzsla, törökül Dicle Nehri, sumerül Idigina, akkádul Idiglat) az egyik legnagyobb közel-keleti folyó, az ókori Mezopotámia két folyamának egyike (a másik az Eufrátesz). A folyó történelme az ókorig nyúlik vissza, nagy szerepe volt a sumer és akkád civilizáció kialakulásában, és a Bibliában is megtalálható. Forrása Törökországban, a Toros-hegységben, várostól 25 km-rel délebbre található. Két patak találkozásánál ered: ezek a Satt-el-Didsleh és a Satt-el-Botan. A folyik végig. Az Eufrátesz folyóba torkollik Irakban, Baszra közelében. Rövid szakaszon érinti Szíriát is."
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",666.0
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Shatt_al-Arab"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tigris_(folyó)?oldid=22600855&ns=0"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://dbpedia.org/ontology/wikiPageLength",3013
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tigris_(folyó)"
"http://hu.dbpedia.org/resource/Idigina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tigris_(folyó)"
"http://hu.dbpedia.org/resource/Idiglat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tigris_(folyó)"
"http://hu.dbpedia.org/resource/Tigris_(folyam)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tigris_(folyó)"
"http://hu.dbpedia.org/resource/Tigris_folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tigris_(folyó)"
"http://hu.wikipedia.org/wiki/Tigris_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tigris_(folyó)"
