"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telefontornet","http://www.w3.org/2000/01/rdf-schema#label","Telefontornet"
"http://hu.dbpedia.org/resource/Telefontornet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Telefontornet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei"
"http://hu.dbpedia.org/resource/Telefontornet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elpusztult_építmények"
"http://hu.dbpedia.org/resource/Telefontornet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlés"
"http://hu.dbpedia.org/resource/Telefontornet","http://dbpedia.org/ontology/wikiPageID",1710315
"http://hu.dbpedia.org/resource/Telefontornet","http://dbpedia.org/ontology/wikiPageRevisionID",23702742
"http://hu.dbpedia.org/resource/Telefontornet","http://dbpedia.org/ontology/wikiPageExternalLink","https://nejlon.blog.hu/2019/06/28/telefontornet"
"http://hu.dbpedia.org/resource/Telefontornet","http://dbpedia.org/ontology/wikiPageExternalLink","http://offline.hu/kikapcs/2014/09/sosem-latott-fotok-az-1800-as-evekbeli-stockholm-telefonhalozatarol/"
"http://hu.dbpedia.org/resource/Telefontornet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erdekesvilag.hu/stockholm-telefontornya-a-mult-szazadban/"
"http://hu.dbpedia.org/resource/Telefontornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Telefontornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Telefontornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Telefontornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Telefontornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Telefontornet","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Telefontornet","http://hu.dbpedia.org/property/hely","Norrmalm, Malmskillnadsgatan 30."
"http://hu.dbpedia.org/resource/Telefontornet","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Telefontornet","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Telefontornet","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Telefontornet","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Telefontornet","http://hu.dbpedia.org/property/kép","Telefontornet 1890.jpg"
"http://hu.dbpedia.org/resource/Telefontornet","http://hu.dbpedia.org/property/képaláírás","A stockholmi telefontorony látképe 1890-ben"
"http://hu.dbpedia.org/resource/Telefontornet","http://hu.dbpedia.org/property/megnyitás",1887
"http://hu.dbpedia.org/resource/Telefontornet","http://hu.dbpedia.org/property/név","Telefontornet"
"http://hu.dbpedia.org/resource/Telefontornet","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
