"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://www.w3.org/2000/01/rdf-schema#label","Rage Against the Machine (album)"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bx9p"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rage_Against_the_Machine-albumok"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://dbpedia.org/ontology/wikiPageID",157297
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23575830
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/rage-against-the-machine-r56555"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/aktuálisAlbum","Rage Against the Machine"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/aktuálisElőadó",""
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/aktuálisHelyezés",368
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/cím","Rage Against the Machine"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rage_Against_the_Machine"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Is_This_It"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/előzőElőadó",""
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/előzőHelyezés",367
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/extra","Zack de la Rocha"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/extraColumn","Szöveg"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/ez","Rage Against the Machine"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/felvételek","Sound City, Van Nuys, CA; Scream Studios, Studio City, CA; Industrial Recording, North Hollywood, CA"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/hossz","3176.0"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/következő","Evil Empire"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Reggatta_de_Blanc"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/következőElőadó",""
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/következőHelyezés",369
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/length","295.0"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/length","331.0"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/length","314.0"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/length","364.0"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/length","288.0"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/length","366.0"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/length","245.0"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/length","324.0"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/length","337.0"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/length","309.0"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/megjelent","--11-06"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/producer","Garth 'GGGarth' Richardson, Rage Against the Machine"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/title","Take the Power Back"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Know_Your_Enemy"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Bullet_in_the_Head"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Killing_in_the_Name"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/title","Fistful of Steel"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Wake_Up_(Rage_Against_the_Machine-dal)"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Bombtrack"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/title","Settle for Nothing"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Freedom_(Rage_Against_the_Machine-dal)"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/title","Township Rebellion"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/writer","Rage Against the Machine"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://dbpedia.org/ontology/abstract","A Rage Against the Machine az azonos nevű rockegyüttes első lemeze. 1992. november 3-án adták ki. A Billboard Heatseekers lista élére került, a Billboard 200-on pedig a 45. helyig jutott. Bekerült az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvbe, a Rolling Stone magazin Minden idők 500 legjobb albuma listáján pedig a 368. lett. A lemezt 2017-ben a Rolling Stone magazin a Minden idők 100 legjobb metalalbuma listáján a 24. helyre rangsorolta."
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/rage-against-the-machine-r56555"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://dbpedia.org/ontology/runtime",3176.0
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://dbpedia.org/ontology/title","Rage Against the Machine"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rage_Against_the_Machine"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rage_Against_the_Machine"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Evil_Empire_(album)"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1996"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rage_Against_the_Machine_(album)?oldid=23575830&ns=0"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://dbpedia.org/ontology/Work/runtime","52.93333333333333"
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://dbpedia.org/ontology/wikiPageLength",4677
"http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rage_Against_the_Machine_(album)"
"http://hu.dbpedia.org/resource/Reggatta_de_Blanc","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)"
"http://hu.wikipedia.org/wiki/Rage_Against_the_Machine_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rage_Against_the_Machine_(album)"
