"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belaja_(Káma)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Káma_(folyó)"
"http://hu.dbpedia.org/resource/Belaja_(Káma)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Káma_(folyó)"
"http://hu.dbpedia.org/resource/Csuszovaja","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Káma_(folyó)"
"http://hu.dbpedia.org/resource/Csuszovaja","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Káma_(folyó)"
"http://hu.dbpedia.org/resource/Ik_(Káma)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Káma_(folyó)"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Káma_(folyó)"
"http://hu.dbpedia.org/resource/Koszva","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Káma_(folyó)"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Káma_(folyó)"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Káma_(folyó)"
"http://hu.dbpedia.org/resource/Káma_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Káma_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Káma_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Káma_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Káma_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Káma_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Káma_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Káma_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
