"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://www.w3.org/2000/01/rdf-schema#label","A magyar állam tulajdonában álló műemlékek listája Fejér megyében"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_WLM_műemléki_listái"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://dbpedia.org/ontology/wikiPageID",1045210
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://dbpedia.org/ontology/wikiPageRevisionID",22150561
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WLM-map"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemléklistaláb"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemléklistafej"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlék"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNV"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Nagyláng Dózsa Gy. u. 13."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Jókai utca 11."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Szabadság tér 16."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Szent István tér 8."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Kossuth tér 1."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Fövenypuszta"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Széchenyi u. 107."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Oskola utca 7."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Szabadság tér – Adonyi út"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Arany János utca 10."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Vörösmarty utca 31/A"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Arany János utca 1."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Perkátai út 29."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Fő út"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Megyeház utca 17."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Malom utca 2."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Szilvás sor 7."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Kastély út"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Fehérvári u."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Fő út – Kastély út"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Római városrész"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Fő utca 5."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://hu.dbpedia.org/property/cím","Koronázó tér"
