"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achát","http://www.w3.org/2000/01/rdf-schema#label","Achát"
"http://hu.dbpedia.org/resource/Achát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qjx"
"http://hu.dbpedia.org/resource/Achát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvarc"
"http://hu.dbpedia.org/resource/Achát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drágakövek"
"http://hu.dbpedia.org/resource/Achát","http://dbpedia.org/ontology/wikiPageID",64910
"http://hu.dbpedia.org/resource/Achát","http://dbpedia.org/ontology/wikiPageRevisionID",23461698
"http://hu.dbpedia.org/resource/Achát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Achát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Achát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Achát","http://hu.dbpedia.org/property/kép","Achat 002.jpg"
"http://hu.dbpedia.org/resource/Achát","http://hu.dbpedia.org/property/név","Achát"
"http://hu.dbpedia.org/resource/Achát","http://hu.dbpedia.org/property/szín","minden színben"
"http://hu.dbpedia.org/resource/Achát","http://hu.dbpedia.org/property/alosztály","D"
"http://hu.dbpedia.org/resource/Achát","http://hu.dbpedia.org/property/keménység",7
"http://hu.dbpedia.org/resource/Achát","http://hu.dbpedia.org/property/kristályrendszer","Trigonális"
"http://hu.dbpedia.org/resource/Achát","http://hu.dbpedia.org/property/képlet","SiO2"
"http://hu.dbpedia.org/resource/Achát","http://hu.dbpedia.org/property/osztály",4
"http://hu.dbpedia.org/resource/Achát","http://hu.dbpedia.org/property/porszín","fehér"
"http://hu.dbpedia.org/resource/Achát","http://dbpedia.org/ontology/abstract","Az achát (régebben használatos nevén agát) a kalcedon egyik mikrokristályos vagy kriptokristályos változata. Szalagosan vagy sávosan elhelyezkedő, mikroszkopikus vagy nagyon apró kristályok alkotta tömeges halmazai oldatokból válnak ki. A szalagok és a sávok jellegzetes és tetszetős megjelenést kölcsönöznek az achátnak."
"http://hu.dbpedia.org/resource/Achát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Achát?oldid=23461698&ns=0"
"http://hu.dbpedia.org/resource/Achát","http://dbpedia.org/ontology/wikiPageLength",3124
"http://hu.dbpedia.org/resource/Achát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Achát"
"http://hu.dbpedia.org/resource/Agát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Achát"
"http://hu.wikipedia.org/wiki/Achát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Achát"
