"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(1980)","http://www.w3.org/2000/01/rdf-schema#label","Siófoki autóbusz-baleset (1980)"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófok"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúti_balesetek"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(1980)","http://dbpedia.org/ontology/wikiPageID",886184
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(1980)","http://dbpedia.org/ontology/wikiPageRevisionID",23867401
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(1980)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lococlub.hu/baleset.php%3Fid=220"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_balesetek_Magyarországon"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
