"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nők_elleni_erőszak_megszüntetésének_világnapja","http://www.w3.org/2000/01/rdf-schema#label","A nők elleni erőszak megszüntetésének világnapja"
"http://hu.dbpedia.org/resource/A_nők_elleni_erőszak_megszüntetésének_világnapja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y335"
"http://hu.dbpedia.org/resource/A_nők_elleni_erőszak_megszüntetésének_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_elleni_erőszak"
"http://hu.dbpedia.org/resource/A_nők_elleni_erőszak_megszüntetésének_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_novemberben"
"http://hu.dbpedia.org/resource/A_nők_elleni_erőszak_megszüntetésének_világnapja","http://dbpedia.org/ontology/wikiPageID",979936
"http://hu.dbpedia.org/resource/A_nők_elleni_erőszak_megszüntetésének_világnapja","http://dbpedia.org/ontology/wikiPageRevisionID",21746215
"http://hu.dbpedia.org/resource/A_nők_elleni_erőszak_megszüntetésének_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.un.org/search%3Fq=violence+against+women&spell=1&ie=utf8&output=xml_no_dtd&client=UN_Website_en&proxystylesheet=UN_Website_en&site=&lr=lang_en&num=10&access=p"
"http://hu.dbpedia.org/resource/A_nők_elleni_erőszak_megszüntetésének_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/womenwatch/daw/news/vawd.html"
"http://hu.dbpedia.org/resource/A_nők_elleni_erőszak_megszüntetésének_világnapja","http://dbpedia.org/ontology/abstract","A nők elleni erőszak megszüntetésének világnapja elnevezésű emléknapot a nők elleni erőszak felszámolásáért küzdő aktivisták már 1981 óta november 25-én tartják. E napon ölték meg a et – a Dominikai Köztársaság emberi jogi aktivistáit – Rafael Trujillo dominikai diktátor parancsára. A nők ellen világszerte követnek el nemi erőszakot, családon belüli erőszakot és az erőszak egyéb formáit. A téma nagyságrendje és valódi természete gyakran rejtve marad. Az ENSZ közgyűlése 1999. december 17. óta nyilvánította e napot a nők elleni erőszak megszüntetésének nemzetközi napjává (54/134. határozat). Az ENSZ felkérte a kormányokat és nemzetközi szervezeteket, hogy e napon figyelemfelhívásul szervezzenek programokat. Az (az ENSZ Női Fejlesztési Alapja) is e témát helyezi tevékenységeinek középpontjába az emléknapon.Magyarországon jelenleg az 1994-ben alakult NANE (Nők a Nőkért Együtt az Erőszak Ellen) a Néma Tanúk nevű csendes emlékezik a nők elleni erőszak áldozataira."
"http://hu.dbpedia.org/resource/A_nők_elleni_erőszak_megszüntetésének_világnapja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_nők_elleni_erőszak_megszüntetésének_világnapja?oldid=21746215&ns=0"
"http://hu.dbpedia.org/resource/A_nők_elleni_erőszak_megszüntetésének_világnapja","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/A_nők_elleni_erőszak_megszüntetésének_világnapja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_nők_elleni_erőszak_megszüntetésének_világnapja"
"http://hu.wikipedia.org/wiki/A_nők_elleni_erőszak_megszüntetésének_világnapja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_nők_elleni_erőszak_megszüntetésének_világnapja"
