"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://www.w3.org/2000/01/rdf-schema#label","Hungarian Ladies Open"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportélete"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://dbpedia.org/ontology/wikiPageID",347141
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://dbpedia.org/ontology/wikiPageRevisionID",22228977
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/Draws/1993/578.pdf"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120515214951/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/578/MDD.pdf"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/tournament/2018-budapest-budapest-1097%20"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170221164631/http:/www.hungarianladiesopen.com/home.html"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarianladiesopen.com/"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120429204605/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/578/MDS.pdf"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120514025305/http:/www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2012/578_honorroll.pdf"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://xmlns.com/foaf/0.1/name","Hungarian Ladies Open"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_International_Tornák"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hungarian_Ladies_Open"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://hu.dbpedia.org/property/helyszín","Budapest,"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://hu.dbpedia.org/property/név","Hungarian Ladies Open"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://hu.dbpedia.org/property/weboldal","http://www.hungarianladiesopen.com/"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://hu.dbpedia.org/property/verseny","női"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://hu.dbpedia.org/property/elsőVerseny",1993
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://hu.dbpedia.org/property/nőiCímvédő","Alison Van Uytvanck"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://hu.dbpedia.org/property/nőiFőtábla",32
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://hu.dbpedia.org/property/nőiKategória","http://hu.dbpedia.org/resource/WTA_International_tornák"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://dbpedia.org/ontology/abstract","A Hungarian Ladies Open (korábbi nevén Budapest Grand Prix), tenisztorna nők számára Budapesten. A Budapest Grand Prix-t 1993-tól két év megszakítással 2013-ig minden év júliusában a Római-parton, salakos pályán, szabadtéren rendezték. 2014-ben kikerült a WTA versenynaptárából, helyét a BRD Bucharest Open vette át. 2017-től a Rio Open helyén februárban fedett, kemény pályán kerül sor a Hungarian Ladies Openre. A torna 2008-ig -as, illetve besorolású volt, 2009–2013 között International besorolást kapott. A verseny 2016-ban 100 000 dolláros ITF-tornaként, Europe Tennis Center Ladies Open néven került be az ITF versenynaptárába, majd 2017-től Hungarian Ladies Open néven International kategóriájú tornaként került vissza a WTA versenynaptárába. 2020-ban Budapestről Debrecenbe lett áthelyezve a torna, majd a helyszínnel kapcsolatos problémák miatt törölve lett a versenynaptárból. Az összdíjazása 2020-tól 275 000 dollár."
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://dbpedia.org/ontology/currentSeason","női"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://xmlns.com/foaf/0.1/homepage","http://www.hungarianladiesopen.com/"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hungarian_Ladies_Open?oldid=22228977&ns=0"
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://dbpedia.org/ontology/wikiPageLength",13745
"http://hu.dbpedia.org/resource/Hungarian_Ladies_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hungarian_Ladies_Open"
