"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://hu.dbpedia.org/resource/Bessie_Smith","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Chattanooga (Tennessee)"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pzpz"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tennessee_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",369934
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",23668969
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://xmlns.com/foaf/0.1/name","Chattanooga"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://xmlns.com/foaf/0.1/nick","Scenic City (Látkép-város) (hivatalos); River City (Folyó-város)"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/becenév","Scenic City  ; River City"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/North_American_Central_Time_Zone"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/kép","Downtown chattanooga.JPG"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/képaláírás","Chattanooga belvárosa"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/név","Chattanooga"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/terület",3708
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/weboldal","www.chattanooga.gov"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/állam","Tennessee"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/megye","Marion"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Ron_Littlefield"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",206
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/agglomerációNépessége",1260581
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/eltérésUtcTől",-5
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-4
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/North_American_Central_Time_Zone"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/népességElővárosokkal",496704
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/szárazföldiTerület",352.2
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://hu.dbpedia.org/property/víziTerület",20.6
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://dbpedia.org/ontology/abstract","Chattanooga Tennessee negyedik legnagyobb városa Memphis, Nashville, és Knoxville után. A város, amely egyben Hamilton megye székhelye, Tennessee állam délkeleti részén, a Tennessee folyó részét képező és Nickajack-tó partján terül el, közel a georgiai határhoz, az I-24, I-75, és I-59 államközi autópályák kereszteződésénél. A város 206 méterre található a tengerszint felett, az Appalache-hegység és a között. Bár Chattanoonogát sokan csak a kisvasutat, a Chattanooga Choo Choo-t megörökítő dalból ismerik, jelentős regionális ipari és kereskedelmi központ. A város 370,8 km² területet foglal el, amelyből 352,2 km² szárazföld, 20,6 km² pedig vízfelület. Lakosainak száma a 2006-os becslések szerint 168 293 fő, elővárosaival együtt pedig 496 704 fő volt. Chattanooga első lakosai indiánok voltak, többek között és cseroki törzsek éltek ezen a területen. A polgárháború idején és Chattanooga fő csataterek voltak. Ezek helyszínét mára katonai emlékparkká alakították át, a katonai állásokat újjáépítették."
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Tennessee"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/North_American_Central_Time_Zone"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chattanooga_(Tennessee)?oldid=23668969&ns=0"
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://dbpedia.org/ontology/wikiPageLength",8840
"http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chattanooga_(Tennessee)"
"http://hu.dbpedia.org/resource/Hamilton_megye_(Tennessee)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://hu.dbpedia.org/resource/Roscoe_Tanner","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://hu.dbpedia.org/resource/William_Tecumseh_Sherman","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://hu.dbpedia.org/resource/Chattanooga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://hu.wikipedia.org/wiki/Chattanooga_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)"
