"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NröpiITAKOR"
"http://hu.dbpedia.org/resource/Sablon:2012NröpiITAKOR","http://dbpedia.org/ontology/wikiPageID",952011
"http://hu.dbpedia.org/resource/Sablon:2012NröpiITAKOR","http://dbpedia.org/ontology/wikiPageRevisionID",14250631
"http://hu.dbpedia.org/resource/Sablon:2012NröpiITAKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012NröpiITAKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012NröpiITAKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012NröpiITAKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012NröpiITAKOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012NröpiITAKOR?oldid=14250631&ns=10"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NröpiITAKOR"
"http://hu.dbpedia.org/resource/Olaszország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NröpiITAKOR"
