"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeremiás_könyve","http://www.w3.org/2000/01/rdf-schema#label","Jeremiás könyve"
"http://hu.dbpedia.org/resource/Jeremiás_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dg1"
"http://hu.dbpedia.org/resource/Jeremiás_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Jeremiás_könyve","http://dbpedia.org/ontology/wikiPageID",860063
"http://hu.dbpedia.org/resource/Jeremiás_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",23760199
"http://hu.dbpedia.org/resource/Jeremiás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110307071518/http:/www.bibliaeve.hu/hettemaja21.php"
"http://hu.dbpedia.org/resource/Jeremiás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120719171909/http:/netbiblia.hu/karoli/jer/index.html"
"http://hu.dbpedia.org/resource/Jeremiás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729040830/http:/atf.adventista.hu/szabadegyetem/pecel/jegyzet/24_tema.pdf"
"http://hu.dbpedia.org/resource/Jeremiás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/J/Jeremi%C3%A1s%20k%C3%B6nyve.html"
"http://hu.dbpedia.org/resource/Jeremiás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeremiás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeremiás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Jeremiás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Jeremiás_könyve","http://dbpedia.org/ontology/abstract","A Jeremiás könyve az Ószövetség egyik protokanonikus prófétai könyve. A hagyomány szerint Báruk gyűjtötte össze Jeremiás szavait. A 4-es számú qumráni barlangban találtak Jeremiás könyvéből való részleteket. Megírása és későbbi szerkesztése az i. e. 6. század második felétől az i. e. 2. századig tartott."
"http://hu.dbpedia.org/resource/Jeremiás_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeremiás_könyve?oldid=23760199&ns=0"
"http://hu.dbpedia.org/resource/Jeremiás_könyve","http://dbpedia.org/ontology/wikiPageLength",3286
"http://hu.dbpedia.org/resource/Jeremiás_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeremiás_könyve"
"http://hu.dbpedia.org/resource/Jeremiás_próféta_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeremiás_könyve"
"http://hu.wikipedia.org/wiki/Jeremiás_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeremiás_könyve"
