"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._16)","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Publius Cornelius Scipio (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",484485
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18384261
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Publius_Cornelius_Scipio_(egyértelműsítő_lap)?oldid=18384261&ns=0"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2619
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Publius_Cornelius_Scipio_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Publius_Cornelius_Scipio_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_(egyértelműsítő_lap)"
